Subject,Start Date,Start Time,Location,Description
Caribous: Entraînement gymnase 20h 22h,2024-05-21,20:00,"Gymnase Guimier 55 Avenue de Valenton, 94450 Limeil-Brévannes, 55 avenue Valentin 94450 limeil brevannes",https://caribous.yaentrainement.fr/events/17706176
Caribous: Entraînement extérieur 10h - 12h,2024-05-25,10:00,"Complexe Didier Pironi, Avenue Descartes 94450 Limeil-Brevannes",https://caribous.yaentrainement.fr/events/18169336
Caribous: Entraînement gymnase 20h 22h,2024-05-28,20:00,"Gymnase Guimier 55 Avenue de Valenton, 94450 Limeil-Brévannes, 55 avenue Valentin 94450 limeil brevannes",https://caribous.yaentrainement.fr/events/17706177
Caribous: Masculin vs PUC,2024-06-01,11:00,"Stade Pershing, Rte Bosquet Mortemart,  75012 Paris","https://caribous.yaentrainement.fr/events/18096099  
Pour le moment les horaires ne sont pas connus, toutefois merci de rapidement mettre votre disponibilité afin de ne pas se retrouver à court d effectif le jour J"
Caribous: Entraînement gymnase 20h 22h,2024-06-04,20:00,"Gymnase Guimier 55 Avenue de Valenton, 94450 Limeil-Brévannes, 55 avenue Valentin 94450 limeil brevannes",https://caribous.yaentrainement.fr/events/17706178
Caribous: Entraînement extérieur 10h - 12h,2024-06-08,10:00,"Complexe Didier Pironi, Avenue Descartes 94450 Limeil-Brevannes",https://caribous.yaentrainement.fr/events/18169338
Caribous: Entraînement gymnase 20h 22h,2024-06-11,20:00,"Gymnase Guimier 55 Avenue de Valenton, 94450 Limeil-Brévannes, 55 avenue Valentin 94450 limeil brevannes",https://caribous.yaentrainement.fr/events/17706179
Caribous: Masculin vs Senart,2024-06-15,11:00,"Templiers Stadium, Côte de la Communauté,  77127 Lieusaint","https://caribous.yaentrainement.fr/events/18096114  
Pour le moment les horaires ne sont pas connus, toutefois merci de rapidement mettre votre disponibilité afin de ne pas se retrouver à court d effectif le jour J"
Caribous: Entraînement gymnase 20h 22h,2024-06-18,20:00,"Gymnase Guimier 55 Avenue de Valenton, 94450 Limeil-Brévannes, 55 avenue Valentin 94450 limeil brevannes",https://caribous.yaentrainement.fr/events/17706180
Caribous: Entraînement extérieur 10h - 12h,2024-06-22,10:00,"Complexe Didier Pironi, Avenue Descartes 94450 Limeil-Brevannes",https://caribous.yaentrainement.fr/events/18169366
Caribous: Entraînement gymnase 20h 22h,2024-06-25,20:00,"Gymnase Guimier 55 Avenue de Valenton, 94450 Limeil-Brévannes, 55 avenue Valentin 94450 limeil brevannes",https://caribous.yaentrainement.fr/events/17706181
Caribous: Masculin vs Colombes,2024-06-29,11:00,"Complexe Didier Pironi, Avenue Descartes 94450 Limeil-Brevannes","https://caribous.yaentrainement.fr/events/18096104  
Pour le moment les horaires ne sont pas connus, toutefois merci de rapidement mettre votre disponibilité afin de ne pas se retrouver à court d effectif le jour J"
Caribous: Tournoi slowpitch à Almere (Pays bas),2024-06-29,23:45,"Almere, pays-bas","https://caribous.yaentrainement.fr/events/17945622  
Le traditionnel tournoi d'Almere. Pour rappel, il faut sur le terrain 5 filles et 5 garçons. Merci de vous positionner rapidement afin de voir si on a l'effectif"
Caribous: Entraînement gymnase 20h 22h,2024-07-02,20:00,"Gymnase Guimier 55 Avenue de Valenton, 94450 Limeil-Brévannes, 55 avenue Valentin 94450 limeil brevannes",https://caribous.yaentrainement.fr/events/17706182
Caribous: Open de France 2024 Slowpitch,2024-07-06,23:45,Nantes,"https://caribous.yaentrainement.fr/events/17580831  
Je sais c est tôt mais bookez la date!!! C est à Nantes et y a une place à chopper pour la coupe d Europe"
Caribous: Entraînement gymnase 20h 22h,2024-07-09,20:00,"Gymnase Guimier 55 Avenue de Valenton, 94450 Limeil-Brévannes, 55 avenue Valentin 94450 limeil brevannes",https://caribous.yaentrainement.fr/events/17706183
Caribous: Tournoi La Force (Fastpitch),2024-07-11,23:45,"La Force, 24130 La Force",https://caribous.yaentrainement.fr/events/18057508
Caribous: Masculin reserve,2024-09-07,11:00,"","https://caribous.yaentrainement.fr/events/18096119  
Pour le moment les horaires ne sont pas connus, toutefois merci de rapidement mettre votre disponibilité afin de ne pas se retrouver à court d effectif le jour J"
Caribous: Masculin 1/2 finale,2024-09-21,11:00,"","https://caribous.yaentrainement.fr/events/18096125  
Pour le moment les horaires ne sont pas connus, toutefois merci de rapidement mettre votre disponibilité afin de ne pas se retrouver à court d effectif le jour J"
Caribous: Masculin finale,2024-10-05,11:00,"","https://caribous.yaentrainement.fr/events/18096126  
Pour le moment les horaires ne sont pas connus, toutefois merci de rapidement mettre votre disponibilité afin de ne pas se retrouver à court d effectif le jour J"
